USPS Marketing Mail Parcels & Marketing Parcels,,,,,,,Final,,12/14/2023,
,,,,,,,,,,,
Commercial,,,,,,,,,,,,,
,Marketing Parcels,,,,,,,,,,,,,
3.3 oz or less,Presorted,,,,,,,,,,,,,
Entry Point,5-Digit,SCF,NDC,Mixed NDC,,,,,,,,,,
None,-,-,3.211,3.746,,,,,,,,,,
DNDC,1.918,2.905,3.146,-,,,,,,,,,,
DSCF,1.894,2.881,-,-,,,,,,,,,,
DDU,1.856,-,-,-,,,,,,,,,,
More than 3.3 ounces,,,,,,,,,,,,,,
None,-,-,2.245,2.245,,,Nonbarcoded Surcharge,,,0.040,,,,
DNDC,1.931,1.931,1.931,-,,,,,,,,,,
DSCF,1.812,1.812,-,-,,,,,,,,,,
DDU,1.630,-,-,-,,,,,,,,,,
Per Pc,1.520,2.507,2.748,3.283,,,,,,,,,,
,,,,,,,,,,,,,,
Nonprofit Marketing Parcels and Nonprofit USPS Marketing Mail Parcels,,,,,,,,,,,,,,
3.3 ounces or less,Marketing Parcels - Nonprofit,,,,USPS Marketing Mail Parcels - Nonprofit,,,,,,,,,
,Presorted,,,,Machinable,,,Irregular,,,,,,
Entry Point,5-Digit,SCF,NDC,Mixed NDC,5-Digit,NDC,Mixed NDC,5-Digit,SCF,NDC,Mixed NDC,,,,,
None,-,-,3.045,3.580,-,-,-,-,-,3.810,4.044,,,
DNDC,1.752,2.739,2.980,-,-,-,-,2.189,3.232,3.743,-,,,
DSCF,1.728,2.715,-,-,-,-,-,2.157,3.200,-,-,,,
DDU,1.690,-,-,-,-,-,-,2.120,-,-,-,,,
More than 3.3 ounces,,,,,,,,,,,,,,
None,-,-,2.022,2.022,-,1.952,1.952,-,-,1.952,1.952,,,
DNDC,1.708,1.708,1.708,-,1.627,1.627,-,1.627,1.627,1.627,-,,,
DSCF,1.589,1.589,-,-,1.472,-,-,1.472,1.472,-,-,,,
DDU,1.407,-,-,-,1.294,-,-,1.294,,-,-,,,
Per Pc,1.400,2.387,2.628,3.163,1.853,2.782,3.501,1.853,2.896,3.407,3.641,,,
,,,,,,,,,,,,,,
Nonbarcoded Surcharge,,,0.040,,,,,,,,,,,
,,,,,,,,,,,,,,
